Time IST,SM1,SM2,SM3,TEMP,HUMD,PRSR,LMNS
2020-05-10 01:30:00,2620.095,5263.15,3055.013333,27.34666667,87.275,97770.03,0.0
2020-05-10 01:45:00,2617.8,5245.071667,3058.13,27.265,87.505,97754.58833,0.0
2020-05-10 02:00:00,2610.98,5244.876667,3058.13,27.14833333,90.40833333,97742.47667,0.0
2020-05-10 02:15:00,2604.16,5208.33,3070.635,26.84333333,94.18,97734.46333,0.0
2020-05-10 02:30:00,2601.9116670000003,5254.208333,3080.1,26.58666667,97.89666667,97741.91667,0.0
2020-05-10 02:45:00,2599.663333,5235.74,3076.945,26.43833333,99.17166667,97749.64833,0.0
2020-05-10 03:00:00,2581.763333,5244.876667,3086.41,26.335,98.97166667,97744.19833,0.0
2020-05-10 03:15:00,2586.216667,5254.208333,3086.41,26.15,99.73333333,97724.99833,0.0
2020-05-10 03:30:00,2586.216667,5235.935,3086.41,26.05333333,99.72166667,97732.58667,0.0
2020-05-10 03:45:00,2575.422857,5216.161429,3083.705714,25.88857143,99.96428571,97755.29143,0.0
2020-05-10 04:00:00,2568.5033329999997,5272.481667,3092.845,25.805,99.895,97774.75332999999,0.0
2020-05-10 04:15:00,2564.143333,5263.345,3105.59,25.77666667,99.73166667,97801.17332999999,0.0
2020-05-10 04:30:00,2553.2,5254.013333,3105.59,25.71166667,99.21833333,97807.425,0.0
2020-05-10 04:45:00,2548.861667,5235.74,3105.59,25.9,95.05666667,97808.16333,1.5
2020-05-10 05:00:00,2538.07,5263.54,3105.59,26.03166667,90.44833333,97799.66667,13.5
2020-05-10 05:15:00,2538.07,5272.481667,3105.59,26.05333333,88.28166667,97802.75332999999,43.16666667
2020-05-10 05:30:00,2531.66,5254.013333,3102.393333,26.13,87.19166667,97822.55333,89.0
2020-05-10 05:45:00,2525.25,5254.013333,3105.59,26.32666667,83.335,97845.84,153.33333330000002
2020-05-10 06:00:00,2521.02,5244.876667,3102.393333,26.63666667,81.12666667,97857.47333,222.0
2020-05-10 06:15:00,2514.675,5254.013333,3105.59,26.945,80.125,97870.33167,269.1666667
2020-05-10 06:30:00,2510.51,5244.876667,3105.59,26.43666667,93.09833333,97877.11833,323.3333333
2020-05-10 06:45:00,2500.0,5235.74,3102.393333,26.83333333,88.57333333,97911.36,391.1666667
2020-05-10 07:00:00,2500.0,5235.74,3105.59,27.37166667,83.98166667,97925.39833,468.66666669999995
2020-05-10 07:15:00,2500.0,5226.603333,3102.393333,27.735,81.24666667,97949.75,467.83333330000005
2020-05-10 07:30:00,2497.926667,5254.013333,3102.393333,27.54833333,81.40333333,97979.43667000001,391.8333333
2020-05-10 07:45:00,2487.56,5244.876667,3105.59,27.54833333,81.33,97998.86333,386.0
2020-05-10 08:00:00,2481.421667,5217.84,3105.59,26.98833333,70.28333333,98212.32333,53.66666667
2020-05-10 08:15:00,2459.026667,5199.38,3105.59,24.49666667,81.53,98295.53667,17.5
2020-05-10 08:30:00,2435.113333,5181.48,3105.59,21.67333333,100.0,98276.57,70.33333333
2020-05-10 08:45:00,2413.535,5235.74,3102.393333,20.14166667,100.0,98267.17332999999,40.5
2020-05-10 09:00:00,2403.8583329999997,5244.876667,3105.59,20.16666667,100.0,98335.44833,9.333333332999999
2020-05-10 09:15:00,2388.5616670000004,5235.74,3102.393333,20.35166667,100.0,98534.4,1.6666666669999999
2020-05-10 09:30:00,2362.2133329999997,5199.753333,3102.393333,20.05833333,100.0,98572.33167,8.166666667000001
2020-05-10 09:45:00,2366.0483329999997,5163.58,3092.803333,19.74166667,100.0,98412.455,18.66666667
2020-05-10 10:00:00,6157.445,5154.63,3086.41,19.81833333,100.0,98264.60667000001,39.5
2020-05-10 10:15:00,6834.311667,5163.58,6121.186667,19.67166667,100.0,98127.66333,60.5
2020-05-10 10:30:00,6833.883333,5172.53,7634.025,19.48833333,100.0,97986.055,84.0
2020-05-10 10:45:00,6818.456667,5154.63,7672.875,19.52833333,100.0,97991.66333,118.5
2020-05-10 11:00:00,6812.286,5154.63,7692.3,20.078,100.0,98202.19,146.2
2020-05-10 11:15:00,6741.735,5172.53,7634.025,20.52333333,100.0,98120.39,194.16666669999998
2020-05-10 11:30:00,6741.735,5163.58,7672.875,21.015,100.0,98060.47667,294.6666667
2020-05-10 11:45:00,6711.705,5208.516667,7672.875,21.29666667,100.0,98066.70332999999,473.0
2020-05-10 12:00:00,6726.72,5217.653333,7634.025,22.06833333,100.0,98067.42667,799.0
2020-05-10 12:15:00,6741.735,5235.74,7653.45,22.895,100.0,98079.58333,1106.5
2020-05-10 12:30:00,6741.735,5235.74,7634.025,24.07166667,94.60333333,98074.35333,1333.166667
2020-05-10 12:45:00,6741.735,5226.603333,7672.875,25.34333333,87.41666667,98085.40667000001,1558.833333
2020-05-10 13:00:00,6726.72,5244.876667,7653.45,26.63166667,76.895,98056.12333,1689.3333329999998
2020-05-10 13:15:00,6711.705,5244.876667,7634.025,27.51666667,71.88,98040.51,1763.5
2020-05-10 13:30:00,6741.735,5217.653333,7653.45,27.98,68.22333333,98013.10667000001,1760.8333329999998
2020-05-10 13:45:00,6711.705,5181.48,7653.45,28.20666667,68.98,97981.39167000001,1747.3333329999998
2020-05-10 14:00:00,6614.028,5176.11,7622.37,28.965999999999998,65.992,97948.192,1903.6
2020-05-10 14:15:00,6593.56,5172.53,7614.6,30.085,60.65666667,97896.23,2301.833333
2020-05-10 14:30:00,6593.56,5163.58,7634.025,30.72,55.15333333,97864.22833,1958.0
2020-05-10 14:45:00,6608.18,5172.53,7576.33,29.64833333,56.02166667,97830.11333,1285.166667
2020-05-10 15:00:00,6608.18,5154.63,7653.45,28.99166667,56.72,97830.99667000001,1196.833333
2020-05-10 15:15:00,6493.5,5190.43,7595.175,28.67333333,56.57,97815.81332999999,1205.833333
2020-05-10 15:30:00,6479.99,5181.48,7595.175,28.47333333,57.30666667,97805.52667,1191.666667
2020-05-10 15:45:00,6426.9,5176.11,7599.06,28.715999999999998,56.816,97801.02,1287.4
2020-05-10 16:00:00,6342.971667,5172.53,7614.6,28.925,53.13666667,97798.37333,1283.666667
2020-05-10 16:15:00,6224.593333,5154.63,7653.45,28.81666667,54.675,97790.275,1245.833333
2020-05-10 16:30:00,6110.705,5163.58,7653.45,28.52333333,54.62333333,97772.88667,1183.166667
2020-05-10 16:45:00,6036.9216670000005,5172.53,7653.45,28.245,56.25,97749.73,1038.833333
2020-05-10 17:00:00,5952.66,5181.48,7595.175,27.77166667,59.23166667,97746.96832999999,901.8333332999998
2020-05-10 17:15:00,5859.55,5190.43,7556.905,27.46,60.06,97742.56332999999,762.5
2020-05-10 17:30:00,5827.944,5165.37,7622.37,27.084,62.79,97739.698,607.4
2020-05-10 17:45:00,5769.396667,5190.43,7614.6,26.42166667,70.60833333,97741.03332999999,455.83333330000005
2020-05-10 18:00:00,5747.373333,5199.38,7634.025,26.085,70.81333333,97757.82333,281.3333333
2020-05-10 18:15:00,5692.695,5199.566667,7653.45,26.23833333,71.77166667,97771.40333,133.5
2020-05-10 18:30:00,5649.89,5217.653333,7653.45,25.31166667,84.88166667,97778.78167000001,46.66666667
2020-05-10 18:45:00,5639.25,5244.876667,7614.6,24.52,94.60333333,97794.09,6.333333333
2020-05-10 19:00:00,5555.55,5230.258,7622.37,24.078000000000003,100.0,97818.26,0.2
2020-05-10 19:15:00,5545.375,5235.74,7614.6,23.86333333,99.915,97822.89167000001,0.0
2020-05-10 19:30:00,5474.593333,5226.603333,7653.45,23.5,100.0,97845.12167000001,0.0
2020-05-10 19:45:00,5474.806667,5244.876667,7634.025,23.45833333,100.0,97856.375,0.0
2020-05-10 20:00:00,5411.404,5230.258,7645.68,23.538,100.0,97861.332,0.0
2020-05-10 20:15:00,5425.04,5226.603333,7653.45,23.59666667,100.0,97870.98332999999,0.0
2020-05-10 20:30:00,5347.74,5244.876667,7653.45,24.02666667,95.115,97887.55333,0.0
2020-05-10 20:45:00,5328.875,5217.466667000001,7672.875,23.69666667,99.11166667,97895.08667,0.0
2020-05-10 21:00:00,5309.808333,5217.466667000001,7692.3,23.845,94.42166667,97909.69333,0.0
2020-05-10 21:15:00,5241.456,5252.186,7645.68,23.971999999999998,88.13799999999999,97920.62400000001,0.0
2020-05-10 21:30:00,5190.43,5263.15,7672.875,23.89333333,90.46,97931.77833,0.0
2020-05-10 21:45:00,5146.05,5282.008333,7538.64,23.63666667,90.875,97937.43167,0.0
2020-05-10 22:00:00,5119.57,5254.208333,7558.065,23.555,92.76833333,97939.19167,0.0
2020-05-10 22:15:00,5119.745,5263.345,7576.33,23.53333333,91.375,97935.31667,0.0
2020-05-10 22:30:00,5050.708,5285.78,7507.908,23.471999999999998,91.77799999999999,97926.67199999999,0.0
2020-05-10 22:45:00,5000.0,5319.14,7462.68,23.51166667,90.44666667,97911.665,0.0
2020-05-10 23:00:00,4942.565,5291.145,7519.215,23.57666667,87.38333333,97934.12667,0.0
2020-05-10 23:15:00,4918.136667,5300.476667,7500.37,23.62833333,87.07833333,97929.41,0.0
2020-05-10 23:30:00,4892.44,5319.14,7462.68,23.434,89.45,97927.71800000001,0.0
2020-05-10 23:45:00,4846.581667,5281.813333,7538.06,23.265,94.22,97929.75833,0.0
2020-05-11 00:00:00,4807.69,5281.813333,7538.06,23.17,91.87,97937.405,0.0
2020-05-11 00:15:00,4752.916,5307.941999999999,7485.294,23.136,88.316,97941.398,0.0
2020-05-11 00:30:00,4702.4216670000005,5291.145,7519.215,23.18166667,83.41666667,97941.33,0.0
2020-05-11 00:45:00,4680.375,5319.14,7462.68,22.90166667,86.53,97945.425,0.0
2020-05-11 01:00:00,4636.831667,5300.476667,7500.37,22.52166667,94.09666667,97946.105,0.0
2020-05-11 01:15:00,4587.15,5307.941999999999,7485.294,22.151999999999997,100.0,97948.774,0.0
2020-05-11 01:30:00,4559.35,5319.14,7462.68,21.89666667,100.0,97956.25332999999,0.0
2020-05-11 01:45:00,4531.9216670000005,5291.145,7500.37,21.69166667,100.0,97951.06332999999,0.0
2020-05-11 02:00:00,4504.5,5296.744000000001,7418.784000000001,21.61,100.0,97961.06800000001,0.0
2020-05-11 02:15:00,4464.28,5291.145,7407.81,21.54166667,100.0,97953.23167000001,0.0
2020-05-11 02:30:00,4437.94,5319.14,7352.94,21.46666667,100.0,97956.39332999999,0.0
2020-05-11 02:45:00,4398.896667,5272.481667,7444.39,21.34666667,100.0,97944.04167,0.0
2020-05-11 03:00:00,4370.704000000001,5296.744000000001,7354.2080000000005,21.372,100.0,97942.06599999999,0.0
2020-05-11 03:15:00,4341.683333,5291.145,7282.4216670000005,21.29666667,100.0,97959.16167,0.0
2020-05-11 03:30:00,4304.306667,5291.145,7246.37,21.15666667,100.0,97966.43,0.0
2020-05-11 03:45:00,4273.5,5319.14,7246.37,21.162,100.0,97969.114,0.0
2020-05-11 04:00:00,4249.353333,5300.476667,7281.893333,21.24166667,100.0,97983.31332999999,0.0
2020-05-11 04:15:00,4219.48,5300.476667,7281.893333,21.425,100.0,97986.84167000001,0.0
2020-05-11 04:30:00,4194.792,5307.941999999999,7267.684,21.46,99.478,97998.56199999999,0.0
2020-05-11 04:45:00,4166.66,5309.808333,7160.103333,21.4,99.54833333,98000.76832999999,2.5
2020-05-11 05:00:00,4125.456,5307.941999999999,7142.85,21.348000000000003,99.774,98008.606,21.8
2020-05-11 05:15:00,4104.005,5300.476667,7142.85,21.34833333,100.0,98017.23667,62.66666667
2020-05-11 05:30:00,4081.788333,5291.145,7126.083333,21.37166667,100.0,98038.73,124.83333329999999
2020-05-11 05:45:00,4058.482,5274.348000000001,7042.25,21.462,100.0,98065.82800000001,186.8
2020-05-11 06:00:00,4021.59,5309.808333,7042.25,21.625,100.0,98084.55833,259.8333333
2020-05-11 06:15:00,4005.458333,5291.145,7042.25,21.87833333,100.0,98092.6,361.1666667
2020-05-11 06:30:00,3968.25,5296.744000000001,7042.25,22.311999999999998,98.17,98112.94,469.4
2020-05-11 06:45:00,3952.625,5319.14,6961.188333,22.93833333,89.82166667,98124.69167,622.1666667000001
2020-05-11 07:00:00,3921.625,5319.14,6944.44,23.815,84.16,98147.615,942.6666667000002
2020-05-11 07:15:00,3906.25,5307.941999999999,6925.414000000001,24.834,75.706,98164.118,1212.6
2020-05-11 07:30:00,3870.9916670000002,5300.476667,6849.738333,26.64833333,68.655,98174.49,1562.666667
2020-05-11 07:45:00,3846.15,5307.941999999999,6775.262,28.851999999999997,59.388000000000005,98175.84800000001,1690.0
2020-05-11 08:00:00,3811.97,5263.54,6772.176667,29.715,56.35,98197.42167000001,1652.333333
2020-05-11 08:15:00,3787.9433329999997,5291.145,6726.72,27.47,61.89833333,98203.14167000001,1114.166667
2020-05-11 08:30:00,3748.17,5230.258,6721.188,27.221999999999998,64.154,98187.274,1012.2
2020-05-11 08:45:00,3703.836667,5235.74,6652.04,27.37,61.80166667,98184.32667000001,1116.666667
2020-05-11 09:00:00,3681.9159999999997,5230.258,6614.484,28.851999999999997,58.466,98179.7,1460.4
2020-05-11 09:15:00,3654.103333,5244.876667,6493.5,30.66166667,52.93,98185.64,2183.666667
2020-05-11 09:30:00,3663.05,5235.74,6410.25,32.37833333,49.5,98174.59667,3075.666667
2020-05-11 09:45:00,3633.76,5263.15,6329.11,33.885999999999996,45.224,98171.194,3827.6
2020-05-11 10:00:00,3614.493333,5263.15,6250.323333,34.435,42.36166667,98163.21832999999,3169.833333
2020-05-11 10:15:00,3566.428,5252.186,6157.776,33.686,44.03,98172.81599999999,2504.2
2020-05-11 10:30:00,3484.415,5226.603333,6097.56,32.48833333,47.37166667,98172.65167,1623.5
2020-05-11 10:45:00,3409.123333,5244.876667,6048.58,33.215,46.04333333,98161.61833,2054.166667
2020-05-11 11:00:00,3396.762,5252.186,6024.09,36.046,39.256,98154.95800000001,1871.4
2020-05-11 11:15:00,3344.515,5254.013333,5929.308333,36.195,40.015,98141.05167,1813.3333329999998
2020-05-11 11:30:00,3324.498,5252.186,5841.31,37.652,36.251999999999995,98133.696,1754.8
2020-05-11 11:45:00,3282.396667,5226.603333,5758.511667,37.51,36.22833333,98125.55333,1749.0
2020-05-11 12:00:00,3217.636,5186.85,5656.568,37.01,37.954,98118.444,1812.8
2020-05-11 12:15:00,3171.355,5172.53,5586.76,37.56166667,36.775,98109.745,2015.3333329999998
2020-05-11 12:30:00,3112.3383329999997,5163.58,5454.9,37.79666667,35.70333333,98086.70332999999,2138.5
2020-05-11 12:45:00,3052.698,5154.63,5399.715999999999,37.22,37.7,98075.606,2070.4
2020-05-11 13:00:00,2985.236667,5181.48,5282.2033329999995,36.07666667,40.31,98042.71667000001,1923.5
2020-05-11 13:15:00,2913.85,5165.37,5219.518,34.89,41.263999999999996,98013.21,1703.6
2020-05-11 13:30:00,2857.261667,5154.815,5110.805,34.405,41.14666667,97982.23167000001,1322.166667
2020-05-11 13:45:00,2802.74,5165.592000000001,5020.2,35.872,43.004,97956.35800000001,2348.0
2020-05-11 14:00:00,2767.57,5155.0,4918.455,36.57666667,38.08833333,97934.08833,2466.333333
2020-05-11 14:15:00,2729.302,5154.63,4845.388,36.376,39.994,97891.554,1990.8
2020-05-11 14:30:00,2683.48,5181.48,4725.308333,36.10833333,38.05833333,97877.33833,2508.833333
2020-05-11 14:45:00,2637.202,5112.558,4629.78,34.681999999999995,40.952,97840.882,1148.0
2020-05-11 15:00:00,2581.856667,5119.57,4566.428333,33.69333333,43.5,97814.29667000001,1141.833333
2020-05-11 15:15:00,2535.532,5112.558,4504.646,33.24,43.181999999999995,97796.89199999999,1174.0
2020-05-11 15:30:00,2495.913333,5110.805,4477.686667,32.85166667,43.68333333,97773.90667000001,1153.5
2020-05-11 15:45:00,2458.268,5112.558,4464.28,32.598,45.058,97754.12800000001,1134.0
2020-05-11 16:00:00,2425.281667,5119.57,4411.833333,32.145,46.665,97744.455,1153.5
2020-05-11 16:15:00,2396.94,5123.076,4409.246,32.068000000000005,46.72,97733.96,1133.2
2020-05-11 16:30:00,2369.7,5119.57,4411.833333,32.07166667,46.86666667,97724.45,1053.333333
2020-05-11 16:45:00,2349.6479999999997,5123.076,4409.246,31.75,46.118,97723.20599999999,952.8
2020-05-11 17:00:00,2329.23,5119.57,4424.886667,31.29166667,47.42,97728.09332999999,814.6666667000001
2020-05-11 17:15:00,2308.408,5133.594,4440.5740000000005,30.83,49.832,97724.26800000001,664.8
2020-05-11 17:30:00,2295.3316670000004,5137.1,4464.28,30.33333333,53.11166667,97744.97667,486.16666669999995
2020-05-11 17:45:00,2285.194,5133.594,4456.378,29.938000000000002,57.11600000000001,97766.92199999999,269.2
2020-05-11 18:00:00,2279.64,5128.335,4451.228333,29.47166667,59.32833333,97774.585,120.16666670000001
2020-05-11 18:15:00,2272.72,5102.04,4496.456,29.038,60.653999999999996,97794.364,73.6
2020-05-11 18:30:00,2272.72,5102.04,4504.5,28.818,62.67,97815.552,17.2
2020-05-11 18:45:00,2265.8666670000002,5102.04,4504.5,28.71833333,64.655,97844.94333,3.666666667
2020-05-11 19:00:00,2262.44,5102.04,4496.602,28.54,65.152,97852.758,0.0
2020-05-11 19:15:00,2262.44,5110.805,4545.45,28.465,65.05833333,97868.40333,0.0
2020-05-11 19:30:00,2262.44,5154.852,4545.45,28.195999999999998,67.584,97899.19,0.0
2020-05-11 19:45:00,2262.44,5137.1,4545.45,27.92666667,69.05833333,97916.70667,0.0
2020-05-11 20:00:00,2258.364,5123.076,4545.45,27.81,69.88600000000001,97922.18,0.0
2020-05-11 20:15:00,2260.7416670000002,5128.335,4545.45,27.72666667,70.79166667,97920.9,0.0
2020-05-11 20:30:00,2258.364,5165.37,4545.45,27.634,71.628,97915.784,0.0
2020-05-11 20:45:00,2260.402,5154.63,4545.45,27.718000000000004,70.488,97923.68800000001,0.0
2020-05-11 21:00:00,2260.7416670000002,5163.58,4545.45,27.635,70.72666667,97942.125,0.0
2020-05-11 21:15:00,2262.44,5165.37,4545.45,27.791999999999998,70.24600000000001,97957.734,0.0
2020-05-11 21:30:00,2262.44,5172.53,4545.45,28.15333333,67.985,98017.895,0.0
2020-05-11 21:45:00,2258.364,5165.37,4545.45,28.044,68.062,98006.946,0.0
2020-05-11 22:00:00,2259.0433329999996,5154.63,4552.4,28.20666667,68.62,97982.705,0.0
2020-05-11 22:15:00,2252.25,5186.85,4553.79,27.29,78.44800000000001,97969.76800000001,0.0
2020-05-11 22:30:00,2256.326,5154.63,4570.47,26.98,83.04799999999999,97976.836,0.0
2020-05-11 22:45:00,2250.5816670000004,5181.48,4552.4,25.34833333,100.0,97955.89667,0.0
2020-05-11 23:00:00,2250.23,5154.852,4553.79,24.288,100.0,97923.16,0.0
2020-05-11 23:15:00,2250.23,5176.11,4595.798,24.17,100.0,97898.022,0.0
2020-05-11 23:30:00,2248.8833329999998,5190.43,4594.228333,24.33333333,100.0,97902.155,0.0
2020-05-11 23:45:00,2248.21,5186.85,4595.798,24.51,100.0,97924.304,0.0
2020-05-12 00:00:00,2252.25,5163.58,4601.563333,24.745,100.0,97934.65333,0.0
2020-05-12 00:15:00,2250.23,5165.37,4621.126,24.41,100.0,98004.186,0.0
2020-05-12 00:30:00,2250.23,5176.11,4587.458,24.046,100.0,98080.538,0.0
2020-05-12 00:45:00,2209.1933329999997,5181.48,4545.45,20.82666667,100.0,98246.27667,0.0
2020-05-12 01:00:00,2189.3520000000003,5165.37,4545.45,19.254,100.0,98230.61,0.0
2020-05-12 01:15:00,2651.81,5186.85,4545.45,19.192,100.0,98166.29,0.0
2020-05-12 01:30:00,3560.676667,5163.58,4545.45,19.54,100.0,98169.215,0.0
2020-05-12 01:45:00,6023.096,5176.11,4537.26,19.812,100.0,98107.204,0.0
2020-05-12 02:00:00,6565.46,5137.285,4531.8,19.58333333,100.0,98075.24333,0.0
2020-05-12 02:15:00,6596.484,5154.63,6879.234,19.77,100.0,98069.70599999999,0.0
2020-05-12 02:30:00,6527.6759999999995,6957.174,7507.908,19.894000000000002,100.0,98076.10800000001,0.0
2020-05-12 02:45:00,6536.22,7407.81,7519.215,19.75666667,100.0,98059.44833,0.0
2020-05-12 03:00:00,6460.2,7463.346,7507.908,19.974,100.0,97848.07400000001,0.0
2020-05-12 03:15:00,6426.9,7507.908,7507.908,19.692,100.0,97677.59199999999,0.0
2020-05-12 03:30:00,6438.0,7538.06,7500.37,19.77333333,100.0,97677.96667000001,0.0
2020-05-12 03:45:00,6410.25,7575.75,7462.68,19.99,100.0,97688.62400000001,0.0
2020-05-12 04:00:00,6443.55,7530.522,7507.908,19.78,100.0,97776.01199999999,0.0
2020-05-12 04:15:00,6424.125,7519.215,7481.525,19.70333333,100.0,97833.15,0.0
2020-05-12 04:30:00,6410.25,7485.294,7507.908,19.816,100.0,97888.894,0.0
2020-05-12 04:45:00,6426.9,7530.522,7485.294,20.016,100.0,97927.42199999999,0.8
2020-05-12 05:00:00,6424.125,7556.905,7481.525,20.10666667,100.0,97934.99,13.66666667
2020-05-12 05:15:00,6443.55,7507.908,7485.294,20.132,100.0,97936.56,66.4
2020-05-12 05:30:00,6410.25,7530.522,7485.294,20.452,100.0,97979.586,84.6
2020-05-12 05:45:00,6410.9533329999995,7519.215,7500.37,20.675,100.0,98009.085,122.83333329999999
2020-05-12 06:00:00,6410.25,7507.908,7462.68,20.838,100.0,98062.77,221.8
2020-05-12 06:15:00,6394.022,7530.522,7462.68,20.928,100.0,98100.82,308.2
2020-05-12 06:30:00,6356.156667,7500.37,7481.525,21.025,100.0,98143.75667,320.5
2020-05-12 06:45:00,6361.566,7507.908,7485.294,21.33,100.0,98162.756,454.0
2020-05-12 07:00:00,6361.566,7507.908,7462.68,22.048000000000002,100.0,98164.398,798.4
2020-05-12 07:15:00,6329.11,7538.06,7462.68,23.08166667,100.0,98184.03833,768.8333332999999
2020-05-12 07:30:00,6345.338000000001,7507.908,7462.68,24.93,100.0,98196.064,1244.0
2020-05-12 07:45:00,6345.338000000001,7530.522,7462.68,26.18,100.0,98212.734,924.0
2020-05-12 08:00:00,6342.633333,7500.37,7444.39,25.78833333,100.0,98207.78332999999,913.6666667000002
2020-05-12 08:15:00,6361.566,7396.835999999999,7485.294,25.53,100.0,98200.04,1069.2
2020-05-12 08:30:00,6345.338000000001,7418.784000000001,7418.784000000001,26.476,98.554,98201.936,1561.6
2020-05-12 08:45:00,6345.338000000001,7374.888000000001,7485.96,27.671999999999997,92.38799999999999,98196.31199999999,1726.2
2020-05-12 09:00:00,6342.633333,7371.23,7444.39,30.735,75.84166667,98203.365,1786.5
2020-05-12 09:15:00,6410.672,7396.835999999999,7352.94,32.6,59.292,98199.994,1618.0
2020-05-12 09:30:00,6410.25,7353.5740000000005,7440.732,32.374,65.318,98206.70800000001,2110.8
2020-05-12 09:45:00,6443.55,7225.666,7418.784000000001,33.88,56.636,98207.088,2955.4
2020-05-12 10:00:00,6410.25,7211.863333,7444.39,34.01333333,52.78333333,98224.21,1975.5
2020-05-12 10:15:00,6443.55,7142.85,7352.94,33.92,53.328,98234.15199999999,1941.8
2020-05-12 10:30:00,6377.794,7142.85,7441.398,34.398,49.928000000000004,98240.05,1792.6
2020-05-12 10:45:00,6361.566,7142.85,7463.346,35.028,48.56,98226.006,1749.2
2020-05-12 11:00:00,6211.415,7142.85,7500.925,36.01833333,46.90333333,98219.145,1782.3333329999998
2020-05-12 11:15:00,6038.784000000001,7142.85,7462.68,36.632,43.07,98205.118,1810.4
2020-05-12 11:30:00,5869.6359999999995,7142.85,7507.908,37.664,40.772,98207.446,1846.8
2020-05-12 11:45:00,5682.553333,7142.85,7482.08,38.95166667,41.54166667,98188.47,1933.3333329999998
2020-05-12 12:00:00,5531.67,7142.85,7441.398,39.37,40.03,98156.246,2258.0
2020-05-12 12:15:00,5388.524,7142.85,7374.888000000001,40.272,38.332,98138.726,2471.0
2020-05-12 12:30:00,5230.715999999999,7103.168000000001,7374.888000000001,40.584,37.2,98125.26199999999,2510.4
2020-05-12 12:45:00,5094.148333,7042.25,7389.52,39.23166667,36.665,98099.96167,2488.666667
2020-05-12 13:00:00,4940.98,7042.25,7374.888000000001,39.49,39.538000000000004,98072.81800000001,2762.4
2020-05-12 13:15:00,4771.9220000000005,7042.25,7396.835999999999,40.102,38.644,98053.276,3291.4
2020-05-12 13:30:00,4595.798,7042.25,7353.5740000000005,41.256,38.068000000000005,98034.616,2589.4
2020-05-12 13:45:00,4456.802,7042.25,7310.312,41.708,34.54,98006.81800000001,2163.0
2020-05-12 14:00:00,4273.748,7003.126,7142.85,42.302,34.016,97980.68400000001,2103.4
2020-05-12 14:15:00,4132.793333,6944.886667,7059.481667,41.46166667,34.97166667,97956.59667,2013.5
2020-05-12 14:30:00,3981.35,6906.388000000001,6983.564,40.548,36.102,97927.20800000001,1572.2
2020-05-12 14:45:00,3852.388,6944.44,6925.414000000001,36.966,40.038000000000004,97913.38,1198.0
2020-05-12 15:00:00,3742.728,6925.414000000001,6793.774,34.728,44.63,97892.32800000001,1044.8
2020-05-12 15:15:00,3636.665,6928.585,6773.0,33.15833333,50.17833333,97872.56332999999,1100.5
2020-05-12 15:30:00,3576.7059999999997,6868.85,6720.714,32.544000000000004,52.838,97855.796,984.2
2020-05-12 15:45:00,3521.19,6868.85,6720.714,32.158,52.708,97833.338,914.2
2020-05-12 16:00:00,3491.778,6868.85,6684.678000000001,32.204,54.152,97817.492,853.2
2020-05-12 16:15:00,3448.402,6849.8240000000005,6702.696,31.584,52.346000000000004,97791.004,796.8
2020-05-12 16:30:00,3416.886667,6866.021667,6756.75,31.40166667,55.87666667,97768.10333,734.0
2020-05-12 16:45:00,3387.566,6944.44,6756.75,31.01,50.79600000000001,97764.34800000001,724.8
2020-05-12 17:00:00,3373.836,6944.44,6756.75,31.052,54.348,97749.082,892.2
2020-05-12 17:15:00,3364.768,6906.388000000001,6720.714,30.601999999999997,60.86600000000001,97743.436,635.6
2020-05-12 17:30:00,3351.2859999999996,6906.388000000001,6720.714,29.732,64.244,97753.204,519.2
2020-05-12 17:45:00,3333.33,6944.44,6756.75,29.08,75.025,97757.48667,313.6666667
2020-05-12 18:00:00,3333.33,6925.414000000001,6756.75,28.372,77.196,97774.498,180.0
2020-05-12 18:15:00,3333.33,6944.44,6756.75,27.851999999999997,86.146,97779.906,75.0
2020-05-12 18:30:00,3333.33,6906.388000000001,6756.75,27.451999999999998,85.928,97784.79199999999,25.6
2020-05-12 18:45:00,3333.33,6925.414000000001,6738.732,27.171999999999997,90.69,97791.35,4.8
2020-05-12 19:00:00,3333.33,6906.388000000001,6738.732,27.024,90.694,97793.354,0.2
2020-05-12 19:15:00,3333.33,6925.414000000001,6720.714,26.954,83.976,97813.814,0.0
2020-05-12 19:30:00,3333.33,6896.875,6726.72,26.83166667,90.325,97822.56167000001,0.0
2020-05-12 19:45:00,3333.33,6944.44,6738.732,26.651999999999997,92.12,97834.414,0.0
2020-05-12 20:00:00,3333.33,6925.414000000001,6756.75,26.48,96.69200000000001,97842.796,0.0
2020-05-12 20:15:00,3315.7259999999997,6906.388000000001,6738.732,26.308000000000003,98.88799999999999,97833.1,0.0
2020-05-12 20:30:00,3311.25,6906.388000000001,6756.75,26.162,98.738,97831.36,0.0
2020-05-12 20:45:00,3306.8940000000002,6925.414000000001,6756.75,26.086,100.0,97843.832,0.0
2020-05-12 21:00:00,3311.25,6944.44,6720.714,26.212,100.0,97852.67199999999,0.0
2020-05-12 21:15:00,3311.25,6944.44,6726.72,26.44166667,99.27,97859.93333,0.0
2020-05-12 21:30:00,3311.25,6944.44,6756.75,26.451999999999998,99.228,97851.976,0.0
2020-05-12 21:45:00,3306.8940000000002,6925.414000000001,6720.714,26.246,100.0,97833.76199999999,0.0
2020-05-12 22:00:00,3311.25,6944.44,6720.714,26.114,100.0,97809.662,0.0
