Time IST,SM1,SM2,T,H,P,L,,,,,
3/26/2021 22:00,412.3133333,431.28,13.18333333,100,98152.07667,0,,,,,
3/26/2021 22:15,411.9733333,429.92,13.11333333,100,98133.25333,0,,,,,
3/26/2021 22:30,411.9733333,429.55,13.11,100,98126.83667,0,,,,,
3/26/2021 22:45,412.455,428.9025,13.0725,100,98113.795,0,,,,,
3/26/2021 23:00,412.54,427.9566667,12.89333333,100,98111.13667,0,,,,,
3/26/2021 23:15,412.4266667,426.9833333,12.80666667,100,98112.52333,0,,,,,
3/26/2021 23:30,412.0866667,426.01,12.87,100,98116.61333,0,,,,,
3/26/2021 23:45,412.0866667,425.1666667,12.88333333,100,98114.21333,0,,,,,
3/27/2021 0:00,411.86,424.44,12.87333333,100,98117.62,0,,,,,
3/27/2021 0:15,411.86,423.84,12.86333333,100,98113.32333,0,,,,,
3/27/2021 0:30,411.52,423.455,12.755,100,98102.9575,0,,,,,
3/27/2021 0:45,411.2933333,422.4133333,12.60333333,100,98089.34333,0,,,,,
3/27/2021 1:00,411.4066667,421.46,12.41666667,100,98077.96,0,,,,,
3/27/2021 1:15,411.0666667,420.5166667,12.28,100,98057.70667,0,,,,,
3/27/2021 1:30,410.9533333,419.81,12.23333333,100,98055.79333,0,,,,,
3/27/2021 1:45,410.5875,418.4975,12.14,100,98051.3825,0,,,,,
3/27/2021 2:00,410.39,417.71,12.25333333,100,98051.71667,0,,,,,
3/27/2021 2:15,410.17,416.8933333,12.35666667,100,98034.67333,0,,,,,
3/27/2021 2:30,409.9433333,416.3133333,12.23666667,100,98026.57,0,,,,,
3/27/2021 2:45,409.83,415.7366667,12.13333333,100,98008.17667,0,,,,,
3/27/2021 3:00,409.3866667,414.8166667,12.02,100,98003.39333,0,,,,,
3/27/2021 3:15,409.245,413.8175,12.03,100,97998.7525,0,,,,,
3/27/2021 3:30,408.7166667,413.1066667,12.13,100,97997.34,0,,,,,
3/27/2021 3:45,408.4933333,412.54,11.89,100,97992.88667,0,,,,,
3/27/2021 4:00,408.27,411.6333333,11.79,100,97993.75667,0,,,,,
3/27/2021 4:15,407.83,410.9533333,11.73666667,100,97994.16667,0,,,,,
3/27/2021 4:30,407.8266667,410.1666667,11.72,100,97992.33333,0,,,,,
3/27/2021 4:45,407.4925,409.58,11.6025,100,97993.8,0,,,,,
3/27/2021 5:00,406.83,408.38,11.36333333,100,98008.18667,0,,,,,
3/27/2021 5:15,406.83,407.9366667,11.3,100,98023.47333,0,,,,,
3/27/2021 5:30,406.5,406.83,11.29666667,100,98016.05333,1,,,,,
3/27/2021 5:45,406.17,406.17,11.41,100,98002.37,10,,,,,
3/27/2021 6:00,405.29,405.18,11.32,100,97991.03,28.66666667,,,,,
3/27/2021 6:15,405.07,404.6366667,11.66333333,100,97988.62667,56,,,,,
3/27/2021 6:30,404.53,404.09,12.13333333,100,97996.38667,86.33333333,,,,,
3/27/2021 6:45,403.7666667,403.8733333,12.95666667,100,97990.12,115,,,,,
3/27/2021 7:00,402.6525,403.385,14.45,100,98018.9225,138.5,,,,,
3/27/2021 7:15,401.1733333,403.33,15.9,100,98054.98333,166.3333333,,,,,
3/27/2021 7:30,400.32,404.09,16.90333333,100,98088.55333,223.6666667,,,,,
3/27/2021 7:45,399.68,404.7466667,18.33,100,98103.63333,267,,,,,
3/27/2021 8:00,399.68,406.61,19.93666667,100,98121.5,346.3333333,,,,,
3/27/2021 8:15,400,409.2733333,21.55333333,100,98139.77667,413,,,,,
3/27/2021 8:30,400.64,413.4825,23.3675,100,98161.9625,545.25,,,,,
3/27/2021 8:45,401.8166667,417.5933333,25.28,99.25,98186.88,644.6666667,,,,,
3/27/2021 9:00,402.8966667,420.8733333,26.59333333,91.78,98199.78333,732,,,,,
3/27/2021 9:15,403.8733333,423.7233333,27.64333333,79.74333333,98220.57333,801,,,,,
3/27/2021 9:30,404.6366667,425.7733333,28.38666667,75.72333333,98265.09333,882.3333333,,,,,
3/27/2021 9:45,405.29,427.2266667,29.12,69.58666667,98263.16,964.6666667,,,,,
3/27/2021 10:00,406.335,429.365,30.2125,62.6975,98258.1625,1117.75,,,,,
3/27/2021 10:15,407.38,431.1533333,30.99333333,56.49333333,98274.92333,1285,,,,,
3/27/2021 10:30,408.2733333,433.1466667,31.75,51.98666667,98268.44,1394.333333,,,,,
3/27/2021 10:45,409.3866667,435.7933333,32.34333333,51.4,98246.87,1572.666667,,,,,
3/27/2021 11:00,410.0566667,439.2366667,33.01,48.28,98244.26,1787.666667,,,,,
3/27/2021 11:15,410.84,442.2133333,33.61,46.56333333,98232.90333,1994,,,,,
3/27/2021 11:30,412.37,443.4525,33.805,44.735,98216.7825,2187.5,,,,,
3/27/2021 11:45,412.6533333,442.9933333,34.46,43.16666667,98186.00333,2316.333333,,,,,
3/27/2021 12:00,414.42,447.42,34.29,39.66,98161.37,2380,,,,,
3/27/2021 12:15,414.505,447.32,34.7625,40.56,98142.7875,2340.5,,,,,
3/27/2021 12:30,415.2766667,447.62,34.68666667,39.13,98114.1,2370.333333,,,,,
3/27/2021 12:45,415.8533333,447.22,35.1,38.07,98093.53,2311,,,,,
3/27/2021 13:00,415.6233333,446.5533333,35.28333333,37.29666667,98070.55667,2742.333333,,,,,
3/27/2021 13:15,415.5066667,445.4966667,35.55666667,37.97,98047.82667,3651.666667,,,,,
3/27/2021 13:30,414.59,443.91,35.82666667,36.77666667,98027.6,3757.333333,,,,,
3/27/2021 13:45,414.0166667,442.9933333,35.98,36.48666667,98005.63333,3798.333333,,,,,
3/27/2021 14:00,413.645,441.7875,36.145,36.065,97991.9875,3801.75,,,,,
3/27/2021 14:15,413.56,441.3,36.46666667,35.24,97970.55333,3775.333333,,,,,
3/27/2021 14:30,413.9033333,441.04,36.24666667,35.36666667,97954.96,3830.666667,,,,,
3/27/2021 14:45,413.6733333,440.65,35.99333333,36.38333333,97932.09333,3918.666667,,,,,
3/27/2021 15:00,413.4466667,439.88,35.83666667,36.60666667,97913.07667,3709,,,,,
3/27/2021 15:15,413.3333333,438.85,34.61,39.15666667,97892.94,1666.666667,,,,,
3/27/2021 15:30,412.455,437.155,33.1775,41.7575,97894.6025,702.5,,,,,
3/27/2021 15:45,411.4066667,435.6633333,31.41666667,45.38333333,97876.69333,610.6666667,,,,,
3/27/2021 16:00,410.1666667,434.2766667,30.85666667,47.73666667,97856.48,726.6666667,,,,,
3/27/2021 16:15,409.4966667,433.1466667,29.69,49.91333333,97866.74333,386.3333333,,,,,
3/27/2021 16:30,408.4933333,431.9,28.95,57.08666667,97856.62667,339.6666667,,,,,
3/27/2021 16:45,407.4933333,430.29,27.88,60.27,97870.20667,257.3333333,,,,,
3/27/2021 17:00,406.17,429.0566667,26.83,63.87,97867.04667,202.6666667,,,,,
3/27/2021 17:15,404.8525,427.3475,25.6025,70.905,97859.0175,142.5,,,,,
3/27/2021 17:30,403.8733333,425.89,24.29666667,80.58333333,97853.31,89,,,,,
3/27/2021 17:45,403.0066667,424.32,23.20666667,93.88,97856.53333,46.66666667,,,,,
3/27/2021 18:00,403.6566667,424.32,21.63,100,97859.30667,16,,,,,
3/27/2021 18:15,403.98,423.4833333,20.24,100,97873.56,2,,,,,
3/27/2021 18:30,404.31,423.25,19.36666667,100,97884.26,0,,,,,
3/27/2021 18:45,404.8533333,422.89,18.81666667,100,97894.87667,0,,,,,
3/27/2021 19:00,405.07,422.4133333,18.49666667,100,97912.96,0,,,,,
3/27/2021 19:15,405.51,422.1766667,18.3,100,97926.42667,0,,,,,
3/27/2021 19:30,405.51,422.0533333,18.05333333,100,97941.5,0,,,,,
3/27/2021 19:45,406.0875,421.9375,17.73,100,97964.74,0,,,,,
3/27/2021 20:00,406.28,421.22,17.63666667,100,97973.90333,0,,,,,
3/27/2021 20:15,406.5,421.1033333,17.57333333,100,97989.77333,0,,,,,
3/27/2021 20:30,406.83,421.22,17.43333333,100,97994.92667,0,,,,,
3/27/2021 20:45,407.05,420.9866667,17.11666667,100,98003.11,0,,,,,
3/27/2021 21:00,407.16,420.6333333,16.91333333,100,97988.21333,0,,,,,
3/27/2021 21:15,407.83,420.28,16.75666667,100,97990.01333,0,,,,,
3/27/2021 21:30,408.05,420.16,16.5,100,97979.06,0,,,,,
3/27/2021 21:45,407.49,419.0225,16.2225,100,97964.1425,0,,,,,
3/27/2021 22:00,407.83,418.2933333,15.89,100,97960.62333,0,,,,,
3/27/2021 22:15,408.38,418.1766667,15.64,100,97958.54667,0,,,,,
3/27/2021 22:30,408.7166667,418.06,15.42,100,97956.16667,0,,,,,
3/27/2021 22:45,408.7166667,417.4766667,15.22666667,100,97947.36,0,,,,,
3/27/2021 23:00,409.16,417.36,15.17333333,100,97937.64667,0,,,,,
3/27/2021 23:15,409.2733333,417.1266667,15.04666667,100,97930.97,0,,,,,
3/27/2021 23:30,409.33,416.31,14.915,100,97915.9575,0,,,,,
3/27/2021 23:45,408.94,415.5066667,14.77,100,97896.05333,0,,,,,
3/28/2021 0:00,408.83,414.2466667,14.64333333,100,97888.94667,0,,,,,
3/28/2021 0:15,409.1633333,413.5666667,14.66666667,100,97870.52,0,,,,,
3/28/2021 0:30,409.2733333,414.59,14.63666667,100,97869.22,0,,,,,
3/28/2021 0:45,408.49,413.22,14.67333333,100,97859.11,0,,,,,
3/28/2021 1:00,408.38,412.88,15.40333333,100,97863.88,0,,,,,
3/28/2021 1:15,408.49,412.3133333,16.1,100,97867.83,0,,,,,
3/28/2021 1:30,407.9366667,412.3133333,16.18,100,97869,0,,,,,
3/28/2021 1:45,407.49,411.7466667,15.90666667,100,97880.91667,0,,,,,
3/28/2021 2:00,407.49,411.7466667,15.89,100,97884.50667,0,,,,,
3/28/2021 2:15,407.6033333,411.4066667,15.56333333,100,97877.30333,0,,,,,
3/28/2021 2:30,407.49,410.9533333,15.47666667,100,97876.53,0,,,,,
3/28/2021 2:45,407.49,410.7266667,15.62666667,100,97867.47,0,,,,,
3/28/2021 3:00,407.575,410.165,15.675,100,97852.365,0,,,,,
3/28/2021 3:15,407.6033333,409.3866667,15.26666667,100,97837.78333,0,,,,,
3/28/2021 3:30,407.27,408.4933333,14.85666667,100,97818.72,0,,,,,
3/28/2021 3:45,407.6033333,408.4933333,14.50333333,100,97793.11667,0,,,,,
3/28/2021 4:00,407.49,407.9366667,14.25333333,100,97774.33333,0,,,,,
3/28/2021 4:15,407.16,406.61,13.79,100,97771.61,0,,,,,
3/28/2021 4:30,407.38,405.7333333,13.42333333,100,97780.75333,0,,,,,
3/28/2021 4:45,407.6033333,405.84,13.16333333,100,97795.97,0,,,,,
3/28/2021 5:00,407.7166667,405.18,12.96666667,100,97791.49667,0,,,,,
3/28/2021 5:15,407.575,404.5275,12.7325,100,97783.9125,0,,,,,
3/28/2021 5:30,407.38,403.2233333,12.72333333,100,97802.83,2,,,,,
3/28/2021 5:45,406.83,402.4666667,12.66333333,100,97822.55,12.66666667,,,,,
3/28/2021 6:00,406.17,401.6,13.22,100,97836.23,30.66666667,,,,,
3/28/2021 6:15,405.51,400.8533333,13.83666667,100,97842.11,60,,,,,
3/28/2021 6:30,404.7433333,400.7466667,14.26,100,97850.4,92.66666667,,,,,
3/28/2021 6:45,403.8733333,400.64,15.06,100,97860.19333,132,,,,,
3/28/2021 7:00,402.8966667,399.8933333,16.37,100,97877.45667,159.3333333,,,,,
3/28/2021 7:15,401.4933333,399.68,17.56,100,97900.03667,194.3333333,,,,,
3/28/2021 7:30,401.1733333,400.32,18.62333333,100,97925.46,266.3333333,,,,,
3/28/2021 7:45,401.28,401.3866667,20.18666667,100,97934.6,346,,,,,
3/28/2021 8:00,402.03,403.55,21.78666667,100,97947.27,373,,,,,
3/28/2021 8:15,402.68,406.17,23.43,100,97960.73,476,,,,,
3/28/2021 8:30,403.71,410.2575,25.325,100,97983.5575,613,,,,,
3/28/2021 8:45,404.9633333,413.79,26.8,94.07666667,98003.51333,712.3333333,,,,,
3/28/2021 9:00,406.28,416.3133333,27.90333333,80.74333333,98016.9,788,,,,,
3/28/2021 9:15,407.6033333,418.41,28.68333333,68.91666667,98024.91667,879.6666667,,,,,
3/28/2021 9:30,408.6066667,419.9266667,29.42333333,64.49666667,98023.53333,963.6666667,,,,,
3/28/2021 9:45,409.3866667,421.2266667,30.46666667,58.48666667,98031,1064.666667,,,,,
3/28/2021 10:00,410.1666667,422.4133333,31.39666667,56.76666667,98031.17333,1192,,,,,
3/28/2021 10:15,410.9533333,423.2466667,31.91333333,53.54333333,98027.35333,1358.333333,,,,,
3/28/2021 10:30,411.52,424.44,32.41333333,52.30666667,98014.76,1492,,,,,
3/28/2021 10:45,412.54,425.7733333,33.41,48.66,98006.16667,1689.333333,,,,,
3/28/2021 11:00,413.56,427.3475,34.3075,46.67,97981.2975,1916,,,,,
3/28/2021 11:15,414.59,428.4433333,35.08,42.99666667,97964.40333,2142.333333,,,,,
3/28/2021 11:30,415.3933333,428.6866667,35.41333333,42.89,97934.54333,2308,,,,,
3/28/2021 11:45,416.1966667,428.5633333,36.48,41.89,97912.19667,2438.333333,,,,,
3/28/2021 12:00,417.1266667,428.32,36.66333333,41.65,97887.44333,2425,,,,,
3/28/2021 12:15,417.71,427.9533333,36.87666667,41.27333333,97859.82333,2345.666667,,,,,
3/28/2021 12:30,418.41,427.2266667,37.56333333,41,97829.95667,2439,,,,,
3/28/2021 12:45,418.9933333,426.7366667,37.60333333,38.69,97802.24667,2385,,,,,
3/28/2021 13:00,418.8766667,425.77,37.64333333,40.08666667,97778.06,2688.333333,,,,,
3/28/2021 13:15,418.76,424.44,38.10333333,37.24666667,97760.02667,3407,,,,,
3/28/2021 13:30,418.41,423.3666667,38.32,36.91666667,97729.14,3495.666667,,,,,
3/28/2021 13:45,418.2933333,422.53,39.01666667,34.92,97703.04333,3570.666667,,,,,
3/28/2021 14:00,418.1766667,421.3433333,39.33666667,35.01,97675.08667,3412.666667,,,,,
3/28/2021 14:15,417.5933333,420.28,39.52333333,34.41666667,97649.40333,3340,,,,,
3/28/2021 14:30,417.2433333,419.11,38.91666667,35.84333333,97614.81667,3410,,,,,
3/28/2021 14:45,417.01,418.06,39.16,34.87,97593.69667,3349.666667,,,,,
3/28/2021 15:00,416.835,417.2725,38.7625,36.895,97574.9225,2975.25,,,,,
3/28/2021 15:15,416.5433333,415.7366667,36.87,40.33333333,97560.09333,1497.333333,,,,,
3/28/2021 15:30,416.0833333,414.59,35.83666667,41.32,97551.65,933,,,,,
3/28/2021 15:45,415.5066667,413.9033333,34.82666667,45.48666667,97548.18667,1204,,,,,
3/28/2021 16:00,414.36,412.54,34.01,48.69666667,97528.01667,907.6666667,,,,,
3/28/2021 16:15,413.22,411.18,32.91,52.79333333,97512.34667,498.3333333,,,,,
3/28/2021 16:30,412.0866667,409.3833333,31.58333333,58.07333333,97511.84,388.3333333,,,,,
3/28/2021 16:45,410.84,408.27,30.32666667,77.42333333,97508.64,303.6666667,,,,,
3/28/2021 17:00,410.1666667,406.83,29.24333333,92.81333333,97495.02667,232.3333333,,,,,
3/28/2021 17:15,409.05,405.62,28.13666667,99.74,97509.59667,168.6666667,,,,,
3/28/2021 17:30,407.6033333,404.3066667,26.82,100,97506.48667,110.6666667,,,,,
3/28/2021 17:45,405.5125,401.7675,25.0275,100,97511.9525,52.5,,,,,
3/28/2021 18:00,404.53,400.64,23.30666667,100,97517.28,16.66666667,,,,,
3/28/2021 18:15,403.2233333,399.1466667,22.10666667,100,97527.83,2.333333333,,,,,
3/28/2021 18:30,403.7633333,399.2533333,21.42,100,97537.58333,0,,,,,
3/28/2021 18:45,403.5466667,396.62,20.80666667,100,97542.25333,0,,,,,
3/28/2021 19:00,403.0033333,395.5733333,20.13666667,100,97551.60667,0,,,,,
3/28/2021 19:15,402.79,397.2433333,19.62666667,100,97571.95333,0,,,,,
3/28/2021 19:30,402.3733333,395.5033333,19.23,100,97577.9,0,,,,,
3/28/2021 19:45,399.2733333,391.8533333,19.02666667,100,97581.34,0,,,,,
3/28/2021 20:00,403.1133333,393.8133333,18.79333333,100,97584.93667,0,,,,,
3/28/2021 20:15,402.4633333,393.39,18.67333333,100,97575.97,0,,,,,
3/28/2021 20:30,404.2,398.08,18.81333333,100,97593.00667,0,,,,,
3/28/2021 20:45,404.31,393.3966667,18.47333333,100,97616.05,0,,,,,
3/28/2021 21:00,403.1266667,389.21,18.53666667,100,97614.68,0,,,,,
3/28/2021 21:15,398.4166667,391.1366667,18.42666667,100,97617.23,0,,,,,
3/28/2021 21:30,400.2133333,394.01,18.31666667,100,97611.65333,0,,,,,
3/28/2021 21:45,400.7733333,394.1233333,18.16,100,97611.48333,0,,,,,
3/28/2021 22:00,402.1366667,395.25,17.98666667,100,97603.43,0,,,,,
3/28/2021 22:15,401.2825,393.9325,17.73,100,97605.305,0,,,,,
3/28/2021 22:30,401.8233333,393.3933333,17.77666667,100,97601.10667,0,,,,,
3/28/2021 22:45,402.68,394.4233333,17.95666667,100,97599.09667,0,,,,,
3/28/2021 23:00,402.57,394.4233333,17.86,100,97594.68667,0,,,,,
3/28/2021 23:15,403.0066667,394.63,17.65666667,100,97592.85667,0,,,,,
3/28/2021 23:30,403.22,394.63,17.55666667,100,97597.62,0,,,,,
3/28/2021 23:45,403.22,394.32,17.69333333,100,97592.08,0,,,,,
3/29/2021 0:00,405.0833333,392.0533333,17.85,100,97582.71333,0,,,,,
3/29/2021 0:15,404.6366667,391.5366667,17.92333333,100,97587.08,0,,,,,
3/29/2021 0:30,407.16,391.13,17.85666667,100,97579.50667,0,,,,,
3/29/2021 0:45,407.16,393.7033333,17.93333333,100,97573.16,0,,,,,
3/29/2021 1:00,406.72,393.4933333,17.74,100,97572.21667,0,,,,,
3/29/2021 1:15,407.16,395.9833333,17.73,100,97568.28,0,,,,,
3/29/2021 1:30,407.16,395.7733333,17.87333333,100,97556.2,0,,,,,
3/29/2021 1:45,407.16,395.8025,17.5925,100,97547.5275,0,,,,,
3/29/2021 2:00,407.49,393.7,17.87333333,100,97527.62333,0,,,,,
3/29/2021 2:15,407.6033333,394.8433333,18.12,100,97523.14,0,,,,,
3/29/2021 2:30,407.66,396.51,18.35,100,97514.41,0,,,,,
3/29/2021 2:45,407.49,396.19,18.46666667,100,97520.22,0,,,,,
3/29/2021 3:00,407.6033333,396.19,18.44666667,100,97512.07667,0,,,,,
3/29/2021 3:15,407.38,396.19,18.75333333,100,97522.16667,0,,,,,
3/29/2021 3:30,407.41,396.19,19.095,100,97521.73,0,,,,,
3/29/2021 3:45,407.16,395.88,19.08,100,97529.36,0,,,,,
3/29/2021 4:00,407.3833333,396.0866667,19.36666667,100,97551.48333,0,,,,,
3/29/2021 4:15,407.16,395.88,19.39333333,100,97565.12,0,,,,,
3/29/2021 4:30,407.27,395.5633333,19.38333333,100,97571.75333,0,,,,,
3/29/2021 4:45,406.94,395.56,19.38666667,100,97592.16,0,,,,,
3/29/2021 5:00,407.27,395.4566667,19.39,100,97600.60667,0,,,,,
3/29/2021 5:15,407.27,395.0433333,19.2,100,97607.16333,0,,,,,
3/29/2021 5:30,407.16,395.1466667,18.76,100,97629.18667,1.666666667,,,,,
3/29/2021 5:45,407.16,395.0433333,18.57666667,100,97650.94,13,,,,,
3/29/2021 6:00,407.27,394.4233333,18.49666667,100,97661.59333,29.66666667,,,,,
3/29/2021 6:15,407.05,394.01,18.49666667,100,97682.89333,55.33333333,,,,,
3/29/2021 6:30,406.61,392.26,18.81333333,100,97689.29333,83,,,,,
3/29/2021 6:45,406.28,393.1833333,19.07,100,97697.59,119.3333333,,,,,
3/29/2021 7:00,405.84,392.8733333,19.62,100,97707.26333,176,,,,,
3/29/2021 7:15,405.07,392.5633333,20.42333333,100,97727.61,228.3333333,,,,,
3/29/2021 7:30,405.07,392.6666667,21.29,100,97749.01667,292,,,,,
3/29/2021 7:45,405.345,393.6225,22.55,100,97763.8575,376,,,,,
3/29/2021 8:00,405.73,394.7333333,23.49,100,97771.27333,391.3333333,,,,,
3/29/2021 8:15,406.17,395.7733333,24.24,98.93333333,97775.64667,448,,,,,
3/29/2021 8:30,406.72,396.8233333,25.22333333,91.01666667,97784.2,555,,,,,
3/29/2021 8:45,407.49,398.56,26.375,83.995,97781.175,669,,,,,
3/29/2021 9:00,408.05,399.1466667,27.27,76.64,97798.72667,739.6666667,,,,,
3/29/2021 9:15,408.8266667,400.32,28.17,70.74,97779.4,830,,,,,
3/29/2021 9:30,409.2766667,401.28,28.79,65.27666667,97765.97,928.3333333,,,,,
3/29/2021 9:45,410.1666667,401.7066667,29.49,61.11,97776.66333,1021,,,,,
3/29/2021 10:00,411.095,402.655,30.48,57.58,97775.405,1202,,,,,
3/29/2021 10:15,411.9733333,403.1133333,31.30666667,54.82666667,97761.35,1371,,,,,
3/29/2021 10:30,412.6533333,403.6566667,31.95,52.25,97744.52333,1596.333333,,,,,
3/29/2021 10:45,413.3333333,403.8733333,32.38666667,48.23666667,97709.36,1739.333333,,,,,
3/29/2021 11:00,413.9033333,403.33,33.04,47.72666667,97689.09333,1887.333333,,,,,
3/29/2021 11:15,414.59,402.5733333,33.47333333,45.52666667,97672.09333,2063.333333,,,,,
3/29/2021 11:30,412.33,399.0466667,34.19666667,46.88,97663.77333,2234,,,,,
3/29/2021 11:45,411.07,397.35,34.70666667,42.60333333,97651.38667,2423.333333,,,,,
3/29/2021 12:00,414.1433333,397.2466667,35.24,42.43,97622.63333,2376,,,,,
3/29/2021 12:15,417.01,398.19,35.59333333,42.09666667,97599.17667,2394.333333,,,,,
3/29/2021 12:30,416.66,396.4033333,35.89666667,41.24333333,97565.44333,2332,,,,,
3/29/2021 12:45,416.5433333,394.8366667,36.11,41.44333333,97537.80667,2055.666667,,,,,
3/29/2021 13:00,416.31,393.4933333,36.38666667,37.66333333,97506.53333,2150.666667,,,,,
3/29/2021 13:15,415.8533333,392.05,36.42,36.51666667,97489.5,2343.666667,,,,,
3/29/2021 13:30,415.3933333,390.6233333,36.83666667,36.69,97468.71,2432,,,,,
3/29/2021 13:45,415.0466667,389.7066667,37.61333333,38.03,97439.58,2654,,,,,
3/29/2021 14:00,414.59,388.4966667,38.49666667,35.38333333,97419.54333,2859,,,,,
3/29/2021 14:15,414.8166667,387.89,39.44333333,29.48,97395.03,3254,,,,,
3/29/2021 14:30,414.3633333,387.29,39.70666667,29.34666667,97367.54,3291.666667,,,,,
3/29/2021 14:45,414.2466667,386.3933333,39.75666667,29.98333333,97338.85,3381,,,,,
3/29/2021 15:00,414.36,385.9966667,39.58666667,29.76,97307.60333,2807,,,,,
3/29/2021 15:15,413.9033333,384.7066667,38.79,28.40333333,97278.61333,1338.333333,,,,,
3/29/2021 15:30,413.3333333,383.82,37.35,31.57333333,97263.38333,1175.666667,,,,,
3/29/2021 15:45,412.7666667,382.8433333,36.07,34.96666667,97248.84667,1056.333333,,,,,
3/29/2021 16:00,411.86,381.9633333,34.8,39.62,97234.65667,1025,,,,,
3/29/2021 16:15,411.0666667,380.9933333,33.84333333,44.03,97221.69,548.6666667,,,,,
3/29/2021 16:30,410.1666667,380.1266667,32.6,50.88666667,97218.44333,436.3333333,,,,,
3/29/2021 16:45,409.1633333,378.8766667,31.09666667,60.02,97213.45,341.3333333,,,,,
3/29/2021 17:00,408.38,378.1133333,29.66,76.31666667,97213.48667,262.6666667,,,,,
3/29/2021 17:15,407.16,377.0666667,28.34333333,91.03666667,97222.38,195.6666667,,,,,
3/29/2021 17:30,406.17,376.0266667,26.98666667,99.15,97227.39667,131,,,,,
3/29/2021 17:45,405.4,375.37,25.51666667,99.45333333,97235.43,70.66666667,,,,,
3/29/2021 18:00,403.1266667,373.51,23.82333333,100,97252.17333,28.33333333,,,,,
3/29/2021 18:15,403.98,374.4366667,22.34666667,100,97264.97333,5,,,,,
3/29/2021 18:30,403.22,373.7833333,21.25,100,97272.13667,0,,,,,
3/29/2021 18:45,402.79,373.69,20.62,100,97293.56667,0,,,,,
3/29/2021 19:00,401.7133333,372.67,20.45666667,100,97311.11667,0,,,,,
3/29/2021 19:15,400.64,372.02,20.17666667,100,97332.06333,0,,,,,
3/29/2021 19:30,400.4266667,371.8333333,19.97,100,97345.79333,0,,,,,
3/29/2021 19:45,399.8933333,371.3733333,19.77333333,100,97359.23667,0,,,,,
3/29/2021 20:00,399.4666667,371.0966667,19.38666667,100,97356.04333,0,,,,,
3/29/2021 20:15,399.44,371.3975,18.7875,100,97351.26,0,,,,,
3/29/2021 20:30,402.57,373.97,18.28,100,97354.18333,0,,,,,
3/29/2021 20:45,402.6833333,374.4366667,17.81666667,100,97366.98667,0,,,,,
3/29/2021 21:00,402.9,374.3433333,17.55333333,100,97382.82667,0,,,,,
3/29/2021 21:15,402.9,374.53,17.225,100,97406.655,0,,,,,
3/29/2021 21:30,403.0066667,374.53,16.88,100,97408.79667,0,,,,,
3/29/2021 21:45,403.0066667,374.7166667,16.79,100,97400.05,0,,,,,
3/29/2021 22:00,402.9,374.53,16.76333333,100,97387.61333,0,,,,,
3/29/2021 22:15,402.68,374.3433333,16.65333333,100,97373.19,0,,,,,
3/29/2021 22:30,402.3566667,374.0633333,16.54,100,97359.29667,0,,,,,
3/29/2021 22:45,402.57,374.25,16.29666667,100,97361.45667,0,,,,,
3/29/2021 23:00,402.57,374.3433333,16.12333333,100,97360.3,0,,,,,
3/29/2021 23:15,402.57,374.25,16.01666667,100,97381.50667,0,,,,,
3/29/2021 23:30,403.8733333,375.28,16.14,100,97380.02,0,,,,,
3/29/2021 23:45,404.7466667,376.1233333,16.1,100,97349.57667,0,,,,,
3/30/2021 0:00,404.6366667,376.4066667,15.89,100,97329.47333,0,,,,,
3/30/2021 0:15,405.4,376.4066667,15.69666667,100,97301.02333,0,,,,,
3/30/2021 0:30,405.62,376.5933333,15.5,100,97291.03333,0,,,,,
3/30/2021 0:45,405.51,376.4066667,15.33333333,100,97276.37333,0,,,,,
3/30/2021 1:00,405.4,376.5933333,15.22333333,100,97234.97333,0,,,,,
3/30/2021 1:15,405.51,376.5,15.42,100,97196,0,,,,,
3/30/2021 1:30,405.29,376.3133333,15.59666667,100,97154.05667,0,,,,,
3/30/2021 1:45,405.29,376.3133333,15.33333333,100,97147.61333,0,,,,,
3/30/2021 2:00,405.73,376.1233333,14.99,100,97126.10333,0,,,,,
3/30/2021 2:15,405.62,376.3133333,14.7,100,97111.57333,0,,,,,
3/30/2021 2:30,405.84,376.4066667,14.66,100,97081.91333,0,,,,,
3/30/2021 2:45,405.84,376.3133333,14.51666667,100,97062.3,0,,,,,
3/30/2021 3:00,405.4,376.1233333,14.33333333,100,97058.84,0,,,,,
3/30/2021 3:15,405.4,375.93,14.21333333,100,97042.91333,0,,,,,
3/30/2021 3:30,405.07,375.7433333,14.1,100,97046.43667,0,,,,,
3/30/2021 3:45,404.96,375.5566667,13.77333333,100,97061.01333,0,,,,,
3/30/2021 4:00,404.8533333,375.1833333,13.58333333,100,97079.71,0,,,,,
3/30/2021 4:15,404.53,374.53,13.72666667,100,97084.26667,0,,,,,
3/30/2021 4:30,403.5466667,373.6933333,13.85,100,97086.46,0,,,,,
3/30/2021 4:45,403.87,374.53,13.62666667,100,97096.4,0,,,,,
3/30/2021 5:00,403.98,374.4366667,13.30666667,100,97101.20333,0,,,,,
3/30/2021 5:15,403.44,373.97,13.06333333,100,97098.45,0,,,,,
3/30/2021 5:30,403.5466667,373.7833333,12.91333333,100,97099.43,3,,,,,
3/30/2021 5:45,403.33,373.5033333,12.77666667,100,97089.78,20.66666667,,,,,
3/30/2021 6:00,403.1133333,373.2233333,12.96333333,100,97089.33333,47,,,,,
3/30/2021 6:15,402.68,372.9433333,13.57333333,100,97096.45,85,,,,,
3/30/2021 6:30,402.2466667,373.13,14.42666667,100,97095.26,127,,,,,
